"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201673297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161759
"http://webisa.webdatacommons.org/prov/201673297","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201673297","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201673297","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215682417"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377923966"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169083699"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417241157"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40271541"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36754169"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136439199"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42242856"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142935057"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201673297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
