"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438687070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438687070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103198
"http://webisa.webdatacommons.org/prov/438687070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438687070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438687070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438687070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247107768"
"http://webisa.webdatacommons.org/prov/438687070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127371527"
"http://webisa.webdatacommons.org/prov/438687070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182768764"
"http://webisa.webdatacommons.org/prov/438687070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438687070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
