"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424591486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417238
"http://webisa.webdatacommons.org/prov/424591486","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/424591486","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424591486","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123526868"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51262421"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369178832"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10183659"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64682301"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188430644"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362175275"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300060777"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448683014"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87510949"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25130829"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46629149"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91209910"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165946609"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109616699"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448867158"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239799489"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225298304"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424591486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
