"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440875831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559815
"http://webisa.webdatacommons.org/prov/440875831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440875831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440875831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247127"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12919441"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129433969"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181415883"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440875831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
