"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42600208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425488
"http://webisa.webdatacommons.org/prov/42600208","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42600208","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/42600208","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406008162"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267933860"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141772758"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252244846"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243404285"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57110554"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42810140"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266401791"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118643666"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124516720"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42600208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
