"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196548757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33004
"http://webisa.webdatacommons.org/prov/196548757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196548757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196548757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282283394"
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10902391"
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9835783"
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49180606"
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10861195"
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196548757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
