"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67523777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238263
"http://webisa.webdatacommons.org/prov/67523777","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/67523777","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/67523777","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102348338"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375478162"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449776784"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210060311"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233528992"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133246757"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168293486"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286508812"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309813575"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279440209"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44262971"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372831594"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192067988"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67523777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
