"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333936874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333936874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192832
"http://webisa.webdatacommons.org/prov/333936874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333936874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333936874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333936874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128270729"
"http://webisa.webdatacommons.org/prov/333936874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147945921"
"http://webisa.webdatacommons.org/prov/333936874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190639072"
"http://webisa.webdatacommons.org/prov/333936874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333936874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/333936874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
