"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176908225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266242
"http://webisa.webdatacommons.org/prov/176908225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176908225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176908225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254676843"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157894893"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275428142"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336847066"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74633483"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74656881"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176908225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
