"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50826632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50826632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401696
"http://webisa.webdatacommons.org/prov/50826632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50826632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50826632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50826632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308499755"
"http://webisa.webdatacommons.org/prov/50826632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308548303"
"http://webisa.webdatacommons.org/prov/50826632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308608972"
"http://webisa.webdatacommons.org/prov/50826632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419507145"
"http://webisa.webdatacommons.org/prov/50826632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50826632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
