"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152234080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226184
"http://webisa.webdatacommons.org/prov/152234080","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/152234080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152234080","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66036610"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139573851"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21214685"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246499468"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192924368"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75018801"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2463394"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100975186"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246703564"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383862462"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358205866"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21168935"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98564680"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153328125"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119519145"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100664996"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127469514"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568572"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50717808"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326510582"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407386832"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152234080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
