"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319546975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230055
"http://webisa.webdatacommons.org/prov/319546975","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/319546975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319546975","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208270496"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452651095"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81056602"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305209404"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244260572"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365362074"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32682856"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452983016"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28843833"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132179028"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488962"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339821002"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32386402"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
