"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143023235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143023235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286146
"http://webisa.webdatacommons.org/prov/143023235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143023235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143023235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143023235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50676120"
"http://webisa.webdatacommons.org/prov/143023235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94648182"
"http://webisa.webdatacommons.org/prov/143023235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206145612"
"http://webisa.webdatacommons.org/prov/143023235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160443491"
"http://webisa.webdatacommons.org/prov/143023235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143023235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
