"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501173763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256255
"http://webisa.webdatacommons.org/prov/501173763","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/501173763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501173763","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397783149"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102146529"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102060180"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24058923"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224566724"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255765121"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433866238"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17361249"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389039566"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423180"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102258441"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501173763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
