"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469625059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281788
"http://webisa.webdatacommons.org/prov/469625059","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469625059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469625059","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44182530"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195112562"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412325670"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134155053"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397101941"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348064458"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469625059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
