"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214879477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214879477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248952
"http://webisa.webdatacommons.org/prov/214879477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214879477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214879477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214879477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247148821"
"http://webisa.webdatacommons.org/prov/214879477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51228984"
"http://webisa.webdatacommons.org/prov/214879477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196106851"
"http://webisa.webdatacommons.org/prov/214879477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335662760"
"http://webisa.webdatacommons.org/prov/214879477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214879477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
