"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410778057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148423
"http://webisa.webdatacommons.org/prov/410778057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410778057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410778057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303298524"
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78395762"
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393843560"
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265440510"
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410778057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
