"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133310222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314462
"http://webisa.webdatacommons.org/prov/133310222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133310222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133310222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181517571"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182144957"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450572882"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270591541"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133310222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
