"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73644934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240548
"http://webisa.webdatacommons.org/prov/73644934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73644934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73644934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105131792"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89192790"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360947848"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78988108"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111712208"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110737999"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73644934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
