"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301824040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175012
"http://webisa.webdatacommons.org/prov/301824040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301824040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301824040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412500677"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415015911"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241082246"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56097424"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199799988"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223345651"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301824040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
