"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463748224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463748224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928922
"http://webisa.webdatacommons.org/prov/463748224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463748224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463748224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463748224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261695803"
"http://webisa.webdatacommons.org/prov/463748224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394137601"
"http://webisa.webdatacommons.org/prov/463748224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79596673"
"http://webisa.webdatacommons.org/prov/463748224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463748224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463748224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
