"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53932502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53932502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148724
"http://webisa.webdatacommons.org/prov/53932502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53932502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53932502","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/53932502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67037396"
"http://webisa.webdatacommons.org/prov/53932502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107506969"
"http://webisa.webdatacommons.org/prov/53932502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408673861"
"http://webisa.webdatacommons.org/prov/53932502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/53932502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
