"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103759136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103759136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799343
"http://webisa.webdatacommons.org/prov/103759136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103759136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103759136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103759136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54434534"
"http://webisa.webdatacommons.org/prov/103759136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198894754"
"http://webisa.webdatacommons.org/prov/103759136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17051301"
"http://webisa.webdatacommons.org/prov/103759136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103759136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103759136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
