"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296894497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262938
"http://webisa.webdatacommons.org/prov/296894497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296894497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296894497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142628013"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109851137"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84661769"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246524"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435808337"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336429986"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296894497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
