"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316797531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316797531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102056
"http://webisa.webdatacommons.org/prov/316797531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316797531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316797531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316797531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420255468"
"http://webisa.webdatacommons.org/prov/316797531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318774173"
"http://webisa.webdatacommons.org/prov/316797531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55943120"
"http://webisa.webdatacommons.org/prov/316797531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/316797531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/316797531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
