"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281593933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257687
"http://webisa.webdatacommons.org/prov/281593933","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/281593933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281593933","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295850768"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140542129"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128860905"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956700"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256331101"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295903820"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34611931"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48299430"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360930058"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295882546"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148494222"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87833866"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197304845"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214207796"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352691285"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367225158"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407699845"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77739969"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205108754"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114886552"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373962773"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352751692"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448302954"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96026948"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20548047"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792387"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282915671"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295633597"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349192925"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20523804"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175029008"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321783114"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392397700"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74733264"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352922643"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295759607"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4241629"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228997014"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87484674"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299551163"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115436664"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48099999"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281593933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
