"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481303227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430408
"http://webisa.webdatacommons.org/prov/481303227","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481303227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481303227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258098815"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438247899"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47740982"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29487708"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27938002"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165450868"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248931972"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191928045"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481303227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
