"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117867160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130483
"http://webisa.webdatacommons.org/prov/117867160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117867160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117867160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186260394"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448669682"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151981209"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259513314"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157677722"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444549193"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/117867160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
