"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231836658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201931
"http://webisa.webdatacommons.org/prov/231836658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231836658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231836658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397818363"
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27264557"
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267828794"
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134865"
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231836658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
