"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194134310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345095
"http://webisa.webdatacommons.org/prov/194134310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194134310","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194134310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272792646"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333120264"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153559058"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261819645"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50938878"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194134310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
