"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290685315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73563
"http://webisa.webdatacommons.org/prov/290685315","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290685315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290685315","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435539800"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435558403"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564453"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308220671"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435519375"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435519719"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435520152"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435526413"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413596883"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290685315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
