"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302830370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134717
"http://webisa.webdatacommons.org/prov/302830370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302830370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302830370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230186929"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51688980"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204745409"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155209641"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929501"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171229439"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230859850"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409388636"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302830370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
