"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204127644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190732
"http://webisa.webdatacommons.org/prov/204127644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204127644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204127644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6557242"
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19845367"
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6740787"
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256099793"
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204127644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
