"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265720351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296102
"http://webisa.webdatacommons.org/prov/265720351","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265720351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265720351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517804"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229581218"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128781891"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55894027"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115190733"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289709"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/265720351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
