"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115339349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770086
"http://webisa.webdatacommons.org/prov/115339349","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/115339349","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115339349","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346269017"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9493996"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417356430"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55181587"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205610567"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173815929"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330773660"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192873034"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151784623"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27947546"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176825896"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312725824"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414823275"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123108547"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158192815"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406627387"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173644122"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402633377"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180962907"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439561639"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115339349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
