"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353442396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702681
"http://webisa.webdatacommons.org/prov/353442396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353442396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353442396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128746392"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9266593"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151135809"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280602089"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102890666"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401810240"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353442396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
