"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78342618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78342618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159631
"http://webisa.webdatacommons.org/prov/78342618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78342618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78342618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78342618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212443485"
"http://webisa.webdatacommons.org/prov/78342618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153155426"
"http://webisa.webdatacommons.org/prov/78342618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278394108"
"http://webisa.webdatacommons.org/prov/78342618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78342618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78342618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
