"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76146255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193026
"http://webisa.webdatacommons.org/prov/76146255","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/76146255","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/76146255","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382209"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345168185"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143484827"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22383014"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43892647"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169388470"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80396238"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351461122"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354387576"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722309"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223560364"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175630110"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344896659"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166290952"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242264540"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256070884"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289712326"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373698061"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223318362"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855443"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171218829"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341604254"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162679517"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76889629"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393864836"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10152970"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53551158"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306366830"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361981094"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164634857"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321860075"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173812283"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6934473"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156636988"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158800299"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179791724"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310772706"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173443107"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19363945"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411749782"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182838491"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10842542"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58242483"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900727"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386973521"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198045224"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166802345"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323424804"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193526081"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351487901"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363151131"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251430347"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26764646"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251346830"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107321116"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
