"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24450393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351398
"http://webisa.webdatacommons.org/prov/24450393","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/24450393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24450393","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229687296"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215768742"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74836949"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265242"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222741889"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18289490"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436261857"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55410502"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34353143"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291751330"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432398425"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437359885"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251301329"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233911380"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138947389"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138951761"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138836423"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24450393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
