"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309458424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217266
"http://webisa.webdatacommons.org/prov/309458424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309458424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309458424","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364123425"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275016500"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37563881"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308760328"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308807770"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37685403"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404379"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309458424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
