"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329583299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233658
"http://webisa.webdatacommons.org/prov/329583299","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/329583299","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/329583299","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168697252"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35504104"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374353"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256825970"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35423400"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256796576"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256797151"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256803735"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158647"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256814297"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256780135"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256786100"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385812009"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353986540"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256786801"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256792187"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256754953"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256764454"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256777473"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256779111"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256733026"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256741452"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753521"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256754690"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256717907"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705133"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385710527"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256731325"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385753697"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256710987"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385612540"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256712477"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256716633"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435400246"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385588908"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385604411"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256710074"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114642815"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256683293"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256687856"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256690142"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385504296"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395200302"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256651795"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330548918"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256655489"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256657174"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414227492"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495319"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376439498"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196478438"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284082302"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196375524"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385236768"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385307605"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385316908"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385190786"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378139576"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444556652"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306127490"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61980012"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385133367"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143832422"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143850631"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179903106"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143857849"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385048966"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314753223"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266786784"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279246621"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385056494"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186423313"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143826073"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385011888"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385017109"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385022314"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384927888"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384825128"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128359790"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229145639"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384839133"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135018331"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384729939"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384765702"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384864735"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384772893"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384869966"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384687153"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384700384"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286670454"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41834039"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250330"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115856687"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278258296"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227419"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238006451"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277545420"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329583299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
