"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73971203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206223
"http://webisa.webdatacommons.org/prov/73971203","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73971203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73971203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125967350"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189082412"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209753580"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153849930"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139248223"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387473117"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315312"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404602845"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956468"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73971203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
