"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419161890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228933
"http://webisa.webdatacommons.org/prov/419161890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419161890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419161890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317282709"
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964571"
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176977885"
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200708922"
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419161890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
