"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329167317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439753
"http://webisa.webdatacommons.org/prov/329167317","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329167317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329167317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71430595"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161865057"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35266653"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768556"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405574776"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327975399"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329167317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
