"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137889496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447146
"http://webisa.webdatacommons.org/prov/137889496","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/137889496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137889496","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217759635"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392721910"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53033577"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345764816"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278767515"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414221089"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327452684"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388915585"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434211195"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14383758"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348868183"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365371858"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172544024"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306540480"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297804890"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173913522"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277771668"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323855763"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420795317"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263668861"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63555342"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446355611"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42516881"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256786258"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79708150"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312824686"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446437285"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416219046"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195074505"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222194533"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227968038"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104013386"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92807270"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137889496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
