"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/565783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354516
"http://webisa.webdatacommons.org/prov/565783","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/565783","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/565783","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239388805"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273199"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59736185"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36643802"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34807642"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57362930"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309606522"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999373"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957464"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401881359"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361995358"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415034"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303160007"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244384951"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330143886"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276176104"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375405790"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166082729"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217026424"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173588728"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100944893"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252407368"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117349109"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261457907"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213456131"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425803576"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367868910"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993517"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395335398"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138304089"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52106197"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65324645"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193486834"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193509444"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52285351"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154561654"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159012542"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166464480"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166382534"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11870281"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159094954"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193606455"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233325268"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218399054"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221462246"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331535180"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110546010"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93121070"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61232961"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407062266"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119225817"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174119070"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214375106"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222136119"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15498160"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194472019"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225932105"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407464656"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322637390"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211260641"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327036343"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304799630"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327432314"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230289875"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85596816"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35198407"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218484951"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208404343"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98783315"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10087889"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211475264"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404042785"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321649119"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123077283"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195864151"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195775740"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224134944"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312416095"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452088044"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85889223"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94593770"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50976077"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25500200"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289635680"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305656576"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171771505"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116791624"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334339346"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178336091"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312959724"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396885442"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559561"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94887886"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72435173"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274061775"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74573454"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209029874"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200881701"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79299272"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443672553"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282375363"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224434096"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35282778"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310619226"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/565783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
