"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299036971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670337
"http://webisa.webdatacommons.org/prov/299036971","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/299036971","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/299036971","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176048091"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300760784"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352989647"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195768921"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67256412"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262047395"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351908731"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262203917"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205520113"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77571075"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339888288"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67015027"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332913630"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122500709"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253476264"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297297700"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328976062"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346202"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266418915"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224041309"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707292"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38575555"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133965649"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191883"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102276580"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10687998"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139612362"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280930595"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6728483"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9268208"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273805615"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49689781"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387906167"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26083480"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309490299"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454828"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188879679"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220806163"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99134060"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381042627"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99615275"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309196992"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24151450"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48395778"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218233750"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84406616"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960105"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427921273"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296668436"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233560385"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171144323"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104325446"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152419725"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409741456"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77397865"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4355472"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2619103"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146684420"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225645669"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142024642"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138636885"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95084520"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280388164"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97974502"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38379964"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388766656"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185650366"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101430354"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25202769"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423459310"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138069544"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159868718"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128472902"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159538"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142003547"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138225575"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279762938"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187615106"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269508594"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447465714"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206335896"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137901254"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336301603"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192551576"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360464194"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108460872"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138395172"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365232636"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305747191"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360221070"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276726930"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275514962"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352580603"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8725007"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426524708"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385882979"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239731017"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325490860"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147824596"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221599652"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619118"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/299036971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
