"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182585746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217786
"http://webisa.webdatacommons.org/prov/182585746","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182585746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182585746","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193416336"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215754141"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272085902"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5657436"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272410314"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107271244"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182585746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
