"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395513437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26833
"http://webisa.webdatacommons.org/prov/395513437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395513437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395513437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512757"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512758"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573875"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396068948"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347704627"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385721111"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395513437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
