"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64835288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64835288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189271
"http://webisa.webdatacommons.org/prov/64835288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64835288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64835288","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64835288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109521"
"http://webisa.webdatacommons.org/prov/64835288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235457419"
"http://webisa.webdatacommons.org/prov/64835288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116798399"
"http://webisa.webdatacommons.org/prov/64835288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64835288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
