"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96756918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398707
"http://webisa.webdatacommons.org/prov/96756918","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96756918","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96756918","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231922399"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450949616"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455231760"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318581567"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43112678"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98119293"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275954374"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377880166"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/96756918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
