"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484159193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42504
"http://webisa.webdatacommons.org/prov/484159193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484159193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484159193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38149472"
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38774186"
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359939634"
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369308223"
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418953125"
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484159193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
