"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495501280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220264
"http://webisa.webdatacommons.org/prov/495501280","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/495501280","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/495501280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143800308"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248613"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161276502"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22583322"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289428271"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31632749"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398126713"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284268916"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233580710"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173546412"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495501280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
