"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349742038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128976
"http://webisa.webdatacommons.org/prov/349742038","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/349742038","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/349742038","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415232384"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233945676"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377482245"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280744643"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386506458"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241499310"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194879967"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270650781"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12387783"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106406690"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241661641"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132067375"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134315014"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241717430"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412447840"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17948481"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268629186"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349742038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
