"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244296635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244296635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267722
"http://webisa.webdatacommons.org/prov/244296635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244296635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244296635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244296635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360502345"
"http://webisa.webdatacommons.org/prov/244296635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268921707"
"http://webisa.webdatacommons.org/prov/244296635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375553023"
"http://webisa.webdatacommons.org/prov/244296635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244296635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244296635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
