"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368604543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404376
"http://webisa.webdatacommons.org/prov/368604543","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/368604543","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/368604543","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259595417"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378177917"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210407717"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101173812"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813877"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117563578"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402684419"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145982799"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256204984"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144614621"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126021813"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85044369"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344575"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448063743"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85146793"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64246827"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332176525"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243125762"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246937151"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185014581"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117441005"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142207106"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86715799"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197002416"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411448386"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288326980"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378458547"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372895220"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257993681"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264081472"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370004636"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374008275"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142227696"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86857653"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388901978"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326567"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128415432"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287924508"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368604543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
