"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163465021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656242
"http://webisa.webdatacommons.org/prov/163465021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163465021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163465021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85743103"
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67849587"
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296715342"
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378182021"
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16616326"
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163465021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
