"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42995171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651163
"http://webisa.webdatacommons.org/prov/42995171","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/42995171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42995171","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204579747"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274478580"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52954486"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204137284"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95648072"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129440060"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241902605"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212618999"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964187"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263350330"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379801518"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391880045"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204570426"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42995171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
