"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490433453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358185
"http://webisa.webdatacommons.org/prov/490433453","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/490433453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490433453","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429024409"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414208893"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414333637"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298154382"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329426985"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235907559"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166231621"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195204165"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897359"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158607121"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235967561"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309305163"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125421734"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181658735"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409777894"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119207217"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158969641"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245684434"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384907688"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334936390"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153496415"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197445864"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393734560"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415258513"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239152780"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10089855"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272757554"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324623094"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236537175"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193673745"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385166924"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35300685"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234184"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41096837"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126116118"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122428991"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167235197"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287851152"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6978673"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524602"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114171689"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202937180"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59289881"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385660368"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260866065"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385720314"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288197742"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85516681"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364457477"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919526"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244755671"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395032558"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289951908"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490433453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
