"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303072657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545636
"http://webisa.webdatacommons.org/prov/303072657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303072657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303072657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8530563"
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169026866"
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354551574"
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349828355"
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303072657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
