"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448317252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408869
"http://webisa.webdatacommons.org/prov/448317252","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/448317252","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448317252","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5896258"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106584410"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276354086"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371962597"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13839883"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5983534"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336438159"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14848243"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128096700"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242760626"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152443610"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315262405"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236165900"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363237148"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163571997"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016606"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3909905"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260733338"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391828421"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224535790"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302786607"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222744756"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177682344"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123292076"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163419913"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320303422"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190291648"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448317252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
