"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223546975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177707
"http://webisa.webdatacommons.org/prov/223546975","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/223546975","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/223546975","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190382682"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5610744"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82588785"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14345312"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203024464"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434671633"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113887105"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282805"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261308853"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216804349"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353920981"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991810"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428856973"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361470361"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178614584"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316334965"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316343014"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184806240"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377802062"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34552728"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377444672"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377468038"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362972773"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68338485"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377548400"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21803495"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111940538"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369684957"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377304384"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15210878"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377339331"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30920553"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377340421"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435798103"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282119272"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166618137"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223174328"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281838048"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376750659"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281955444"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23414262"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220617244"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301712447"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223546975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
