"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341334203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234056
"http://webisa.webdatacommons.org/prov/341334203","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/341334203","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/341334203","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223125549"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328930304"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207209098"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420640736"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45855048"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435792722"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121135198"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99896278"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266359994"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294756076"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220882900"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99913442"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220678552"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403988813"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99789689"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328697322"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148439279"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270542235"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328488793"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446680177"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44678388"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456616012"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32020448"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944937"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433530964"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344249498"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252850242"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415094697"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723778"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223980143"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167314486"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399912728"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181933440"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210584227"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446392214"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334625030"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100957140"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362551441"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394014877"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970358"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216727851"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19277349"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824329"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163038929"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186152606"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236597750"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266934222"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100889775"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279861890"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353852202"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340170048"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100582738"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73533155"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19659861"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327772342"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132855765"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102156741"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419983886"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264805117"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439419710"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216266354"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100395889"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443480731"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
