"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175099155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512495
"http://webisa.webdatacommons.org/prov/175099155","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/175099155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175099155","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221089032"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249132743"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287062052"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165069117"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85221379"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201402751"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249308647"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249311056"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294859616"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221321858"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11029904"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341052413"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249400588"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249448667"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179659388"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27987086"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271666865"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251203362"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38133469"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431956553"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221673920"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420176148"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24266361"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343219945"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249664293"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221782424"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343464987"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12853146"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411969387"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196819295"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234542769"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106276269"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145732982"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248999172"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175099155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
